"#","Item Type","Title","Engine","Part Number","Price"
"1","Components","308ci Holden V8 Billet 4340 steel crankshaft IN STOCK NOW!","Holden V8","BILLETV8H308","$3000.00"
"2","Components","355ci Holden Stroker crankshaft nodular cast iron IN STOCK NOW!","Holden V8","355CR8CAST","$1600.00"
"3","Components","355ci Holden V8 Billet 4340 Steel crankshaft. IN STOCK NOW!","Holden V8","BILLETV8H355","$3000.00"
"4","Components","383ci Holden Stroker Crankshaft nodular cast iron IN STOCK NOW!","Holden V8","383CR8CAST","$1600.00"
"5","Components","383ci Holden V8 Billet 4340 Steel crankshaft IN STOCK NOW!","Holden V8","BILLETV8H383","$3000.00"
"6","Components","383ci Stroker ""H"" Beam Rods IN STOCK NOW!","Holden V8","CRH5700S","$1600.00"
"7","Components","396ci Holden V8 Billet Steel Crankshaft IN STOCK NOW!","Holden V8","BILLETV8H396","$3300.00"
"8","Components","4 Bolt Main Bearing centre caps (Billet Steel) IN STOCK NOW!","Holden V8","4BOLTHV8","$400.00"
"9","Components","Chrome Moly Steel 1.450"" retainers (extra height)","Holden V8","VNMOLY1450","$160.00"
"10","Components","Chrome Moly valve spring retainers Ecotec V6","Holden/Buick V6","ECOMOLY","$130.00"
"11","Components","Chrome Moly valve spring retainers LS Chev V8","LS Chev V8","LSMOLY","$110.00"
"12","Components","COME 600 Series VN V8 Alloy Heads (OUT OF STOCK)","Holden V8","COME 600 208","$4200.00"
"13","Components","COME Racing 590 Series alloy heads Holden VN V8 OUT OF STOCK!","Holden V8","COME 590 FT ","$4000.00"
"14","Components","COME Racing 590 Series Holden V8 heads BARE. OUT OF STOCK!","Holden V8","COME 590 BARE","$3800.00"
"15","Components","COME Racing 600 Series Alloy heads BARE (OUT OF STOCK)","Holden V8","COME 600 BARE","$4000.00"
"16","Components","COME Racing Alloy Valve Covers VN V8. NOT IN STOCK! Available again in 2023","Holden V8","COME VNVCB","$880.00"
"17","Components","COME Racing cast iron Holden V8 cylinder block (COMING IN LATE 2022)","Holden V8","COMECB","$6800.00"
"18","Components","COME Racing single 4 barrel single plane VN manifold IN STOCK!","Holden V8","COME 4BT CARB","$950.00"
"19","Components","COME Racing Steel 4 Bolt Main Bearing caps. IN STOCK NOW!","Holden V8","4BOLTHV8","$400.00"
"20","Components","COME Single 4 barrel VN V8 EFI intake manifold  IN STOCK!","Holden V8","COME 4BT EFI","$1200.00"
"21","Components","COME Twin Throttle Body Holden V8 manifolds","Holden V8","COME TTB VNV8","$3850.00"
"22","Components","Dual Coil VNSH Valve Springs  (Out of stock)","Holden V8","VNSH DUAL COIL","$240.00"
"23","Components","Holden V8  Billet Steel rear main bearing cap (Rope seal) IN STOCK NOW!","Holden V8","","$385.00"
"24","Components","Holden V8 Billet Steel 2 bolt main bearing caps. IN STOCK NOW!","Holden V8","FMBH2BOLT","$150.00"
"25","Components","Holden V8 Billet Steel front main bearing cap set of 4. IN STOCK NOW!","Holden V8","","$600.00"
"26","Components","Holden V8 Billet Steel rear main bearing cap","Holden V8","RMHV8 Rope","$385.00"
"27","Components","Holden V8 Blueprinted alloy oil pump OUT OF STOCK!","Holden V8","HPA308","$375.00"
"28","Components","Holden V8 Graphite Gasket Sets VN-VT. OUT OF STOCK.","Holden V8","GSHV8VN","$300.00"
"29","Components","Holden V8 Pro Race Steel Balancer. IN STOCK NOW!","Holden V8","PBHV8STEEL","$450.00"
"30","Components","Holden V8 Pushrod Guide Plates. IN STOCK NOW!","Holden V8","HV8GP","$100.00"
"31","Components","LS 4340 Steel Stroker 4.00"" Stroke crankshafts","LS Chev V8","LS400","$1750.00"
"32","Components","LS Billet plate 4340 steel 6.125"" length balanced con rod set","LS Chev V8","","$1600.00"
"33","Components","LS1 Pro Sport Harmonic Balancer (Out of stock)","LS Chev V8","CR34260","$380.00"
"34","Components","Water Pump Big Bearing","Holden V8","WPHV8","$120.00"
"35","Kits","355ci Holden V8 Premium Stroker kit IN STOCK NOW!","Holden V8","355 Premium Holden","$ 3600.00"
"36","Kits","355ci Holden V8 Super Stroker Kit IN STOCK NOW!","Holden V8","355SUPERKIT","$ 6000.00"
"37","Kits","355ci Holden V8 UNBALANCED Premium Stroker kit IN STOCK NOW!","Holden V8","355HOLUB","$ 3500.00"
"38","Kits","383ci Holden Super Stroker kit BILLET STEEL IN STOCK NOW!","Holden V8","383SSK","$ 6000.00"
"39","Kits","383ci Holden V8 UNBALANCED Premium Stroker kit IN STOCK NOW!","Holden V8","383HOLUA","$ 3750.00"
"40","Kits","383ci LS1 Premium Stroker Kit  IN STOCK NOW!","LS Chev V8","LS Premium 383","$ 4200.00"
"41","Kits","383ci Premium Holden Stroker Kit IN STOCK NOW!","Holden V8","383 PREMIUM HOLDEN","$ 3850.00"
"42","Kits","396ci Holden Stroker kit IN STOCK NOW!","Holden V8","396 HOLDEN KIT","$ 4200.00"
"43","Kits","408ci LS Premium Stroker Kit   IN STOCK NOW!","LS Chev V8","LS Premium 408","$ 4200.00"
"44","Kits","LS Crank and Rod kit ","LS Chev V8","LS400CR","$ 3350.00"
